﻿,,Last,First,Scores Received From Peer Name,Is the report on a listed topic?,Does Intro grab reader's attention,Is description of finding 1 clear,Is description of finding 2 clear,Does the conclusion give insight,Basic writing skills ,appearance of report,Total Score (max = 21),Median,,Scores Given To Peer Name,Is the report on a listed topic?,Does Intro grab reader's attention,Is description of finding 1 clear,Is description of finding 2 clear,Does the conclusion give insight,Basic writing skills ,appearance of report,Total Score (max = 21),,,,Peer Grade,Peer Usefulness Grade,Final Grade /21
1,1,Alastname,Jovi,Student 1,3,3,3,3,2,3,2,19,18.5,,Student 7,2,1,2,2,1,1,1,10,,,,18.5,0,88.1
2,2,↖,↖,Student 8,3,3,3,2,3,3,3,20,,,Student 20,2,1,2,2,2,2,1,12,,,,↖,↖,↖
3,3,↖,↖,Student 7,2,3,2,2,2,2,2,15,,,Student 27,2,3,2,2,2,1,2,14,,,,↖,↖,↖
4,4,↖,↖,Student 28,3,3,3,3,2,2,3,19,,,Student 3,2,3,2,2,1,2,2,14,,,,↖,↖,↖
5,5,↖,↖,Student 22,2,3,2,3,3,2,3,18,,,Student 34,2,3,2,2,1,2,3,15,,,,↖,↖,↖
6,6,↖,↖,Student 32,2,2,2,2,2,1,2,13,,,Student 4,2,3,2,2,2,3,3,17,,,,↖,↖,↖
7,1,Lastname,June,Student 43,1,1,2,2,1,2,2,11,18.5,,Student 11,3,3,3,3,3,3,3,21,,,,18.5,0,88.1
8,2,↖,↖,Student 15,2,2,3,3,3,3,2,18,,,Student 26,1,3,2,2,2,3,2,15,,,,↖,↖,↖
9,3,↖,↖,Student 25,3,2,2,2,1,2,2,14,,,Student 31,2,3,2,2,2,1,1,13,,,,↖,↖,↖
10,4,↖,↖,Student 5,3,3,3,3,2,3,3,20,,,Student 26,3,3,2,2,1,3,2,16,,,,↖,↖,↖
11,5,↖,↖,Student 14,3,3,3,3,3,2,2,19,,,Student 40,2,2,1,1,1,2,2,11,,,,↖,↖,↖
12,6,↖,↖,Student 35,3,3,3,3,3,3,3,21,,,Student 33,2,2,2,2,2,2,2,14,,,,↖,↖,↖
13,1,Finalname,Joey,Student 42,3,2,1,1,2,2,3,14,12,,Student 13,2,2,2,2,2,2,3,15,,,,13.5,0,64.29
14,2,↖,↖,Student 45,3,1,2,1,1,2,1,11,,,Student 44,3,2,2,3,3,2,2,17,,,,↖,↖,↖
15,3,↖,↖,Student 37,2,2,2,1,1,2,3,13,,,Student 41,3,2,2,3,3,2,3,18,,,,↖,↖,↖
16,4,↖,↖,Student 17,1,2,0,0,1,1,2,7,,,Student 46,3,2,2,2,3,3,3,18,,,,↖,↖,↖
17,5,↖,↖,Student 10,3,3,3,3,3,3,2,20,,,Student 6,3,1,2,2,2,2,3,15,,,,↖,↖,↖
18,6,↖,↖,Student 34,3,0,2,2,0,1,3,11,,,Student 18,3,2,3,2,3,2,3,18,,,,↖,↖,↖
19,1,Sirname,Jill,Student 29,2,1,2,2,1,1,2,11,15,,Student 38,2,3,3,3,2,3,3,19,,,,15,0,71.43
20,2,↖,↖,Student 24,2,3,2,2,2,1,2,14,,,Student 30,2,2,2,1,1,2,2,12,,,,↖,↖,↖
21,3,↖,↖,Student 39,3,3,2,2,3,2,3,18,,,Student 16,2,2,3,3,2,3,2,17,,,,↖,↖,↖
22,4,↖,↖,Student 21,2,3,2,2,2,2,2,15,,,Student 23,3,3,3,3,2,3,2,19,,,,↖,↖,↖
23,5,↖,↖,Student 12,2,3,1,1,2,3,3,15,,,Student 22,1,3,2,2,1,3,2,14,,,,↖,↖,↖
24,6,↖,↖,Student 2,2,2,2,3,2,2,2,15,,,Student 9,3,3,3,3,3,3,3,21,,,,↖,↖,↖
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,(student names in real data would be listed above),,,,,,,,,,,(student names in real data would be listed above),,,,,,,,,,,,,,